Value,Date,Balance
101.95,2019-05-02,"29.740.069,70"
102.25,2019-05-03,"29.829.139,90"
102.22,2019-05-04,"29.819.684,12"
102.22,2019-05-05,"29.818.856,94"
101.84,2019-05-06,"29.668.833,09"
100.92,2019-05-07,"29.401.146,90"
100.56,2019-05-08,"29.296.660,09"
100.02,2019-05-09,"29.262.285,06"
99.77,2019-05-10,"29.191.620,03"
99.77,2019-05-11,"29.190.809,20"
99.77,2019-05-12,"29.189.998,40"
98.86,2019-05-13,"29.023.783,47"
99.2,2019-05-14,"29.123.277,22"
99.56,2019-05-15,"29.278.621,71"
100.17,2019-05-16,"29.433.693,24"
100.03,2019-05-17,"29.390.782,21"
100.03,2019-05-18,"29.389.956,63"
100.02,2019-05-19,"29.389.131,07"
99.55,2019-05-20,"29.315.353,53"
99.88,2019-05-21,"29.427.113,39"
99.83,2019-05-22,"29.413.778,81"
98.89,2019-05-23,"29.134.685,12"
99.02,2019-05-24,"29.173.145,74"
99.01,2019-05-25,"29.172.325,79"
99.01,2019-05-26,"29.171.505,87"
99.14,2019-05-27,"29.259.090,00"
99.17,2019-05-28,"29.387.582,64"
98.47,2019-05-29,"29.181.193,40"
98.57,2019-05-30,"29.205.136,82"
98.15,2019-05-31,"30.030.226,88"
98.15,2019-06-01,"30.029.383,64"
98.15,2019-06-02,"30.028.540,42"
98.12,2019-06-03,"30.216.721,18"
98.34,2019-06-04,"30.293.252,57"
98.9,2019-06-05,"30.680.929,52"
98.88,2019-06-06,"30.889.219,73"
99.28,2019-06-07,"31.014.184,60"
99.28,2019-06-08,"31.013.314,00"
99.27,2019-06-09,"31.012.443,42"
99.56,2019-06-10,"31.138.829,99"
100.2,2019-06-11,"31.341.039,29"
100.03,2019-06-12,"31.286.524,21"
100.24,2019-06-13,"31.353.792,48"
100.19,2019-06-14,"31.335.761,86"
100.18,2019-06-15,"31.334.882,36"
100.18,2019-06-16,"31.334.002,87"
100.04,2019-06-17,"31.289.822,90"
100.96,2019-06-18,"31.579.370,70"
101.17,2019-06-19,"31.642.257,55"
101.65,2019-06-20,"31.794.848,94"
101.36,2019-06-21,"31.632.254,08"
101.35,2019-06-22,"31.631.366,63"
101.35,2019-06-23,"31.630.479,21"
101.12,2019-06-24,"31.521.211,24"
100.88,2019-06-25,"31.446.823,95"
100.57,2019-06-26,"31.349.351,73"
100.7,2019-06-27,"31.411.001,11"
101.26,2019-06-28,"31.660.850,11"
101.26,2019-06-29,"31.659.962,07"
101.26,2019-06-30,"31.659.074,07"
102.13,2019-07-01,"31.734.688,99"
102.38,2019-07-02,"31.811.679,40"
102.81,2019-07-03,"32.017.426,45"
102.92,2019-07-04,"32.051.473,50"
102.81,2019-07-05,"32.142.422,60"
102.81,2019-07-06,"32.141.527,42"
