Value,Date,Balance
99.5,2019-05-05,"97.369.127,22"
99.42,2019-05-06,"97.297.019,90"
99.15,2019-05-07,"96.699.976,14"
99.06,2019-05-08,"96.605.583,00"
98.9,2019-05-09,"97.129.641,74"
98.83,2019-05-10,"97.065.690,02"
98.83,2019-05-11,"97.063.791,67"
98.83,2019-05-12,"97.061.893,36"
98.57,2019-05-13,"96.930.931,21"
98.64,2019-05-14,"97.095.666,27"
98.75,2019-05-15,"97.281.533,96"
98.94,2019-05-16,"97.569.036,72"
98.9,2019-05-17,"97.464.303,23"
98.9,2019-05-18,"97.462.401,76"
98.89,2019-05-19,"97.460.500,33"
98.75,2019-05-20,"96.975.199,61"
98.83,2019-05-21,"97.045.807,73"
98.81,2019-05-22,"96.822.350,07"
98.56,2019-05-23,"96.674.143,57"
98.58,2019-05-24,"96.737.849,23"
98.58,2019-05-25,"96.735.961,03"
98.58,2019-05-26,"96.734.072,87"
98.6,2019-05-27,"96.756.997,95"
98.6,2019-05-28,"97.491.222,86"
98.4,2019-05-29,"97.512.488,55"
98.42,2019-05-30,"97.877.936,36"
98.29,2019-05-31,"97.875.021,22"
98.29,2019-06-01,"97.873.110,61"
98.29,2019-06-02,"97.871.200,05"
98.28,2019-06-03,"97.985.896,15"
98.36,2019-06-04,"97.851.663,44"
98.53,2019-06-05,"98.331.705,75"
98.54,2019-06-06,"98.312.087,81"
98.64,2019-06-07,"98.412.440,46"
98.64,2019-06-08,"98.410.522,55"
98.63,2019-06-09,"98.408.604,67"
98.73,2019-06-10,"98.481.802,23"
98.91,2019-06-11,"98.567.940,14"
98.88,2019-06-12,"98.420.301,40"
98.94,2019-06-13,"98.291.875,26"
98.92,2019-06-14,"98.271.477,06"
98.92,2019-06-15,"98.269.560,35"
98.92,2019-06-16,"98.267.643,69"
98.88,2019-06-17,"98.216.928,48"
99.18,2019-06-18,"98.498.925,81"
99.27,2019-06-19,"99.017.376,54"
99.4,2019-06-20,"99.056.265,52"
99.34,2019-06-21,"98.998.718,57"
99.34,2019-06-22,"98.996.787,63"
99.34,2019-06-23,"98.994.856,73"
99.28,2019-06-24,"99.054.222,05"
99.22,2019-06-25,"99.152.820,34"
99.12,2019-06-26,"99.080.635,97"
99.17,2019-06-27,"99.131.858,14"
99.31,2019-06-28,"99.541.559,43"
99.31,2019-06-29,"99.539.617,97"
99.31,2019-06-30,"99.537.676,55"
99.57,2019-07-01,"99.799.105,19"
99.66,2019-07-02,"99.861.110,64"
99.81,2019-07-03,"100.542.089,30"
99.85,2019-07-04,"100.574.694,20"
99.84,2019-07-05,"100.570.947,80"
99.84,2019-07-06,"100.568.985,50"
99.84,2019-07-07,"100.567.023,30"
99.79,2019-07-08,"100.490.535,90"
99.7,2019-07-09,"100.452.348,90"
99.68,2019-07-10,"100.526.400,00"
99.68,2019-07-11,"100.534.010,00"
99.73,2019-07-12,"101.579.566,10"
99.73,2019-07-13,"101.577.582,50"
99.73,2019-07-14,"101.575.598,80"
99.74,2019-07-15,"101.586.866,90"
99.78,2019-07-16,"101.729.091,50"
99.7,2019-07-17,"102.023.080,30"
99.61,2019-07-18,"102.032.168,10"
99.7,2019-07-19,"101.162.014,00"
99.7,2019-07-20,"101.160.040,10"
99.7,2019-07-21,"101.158.066,20"
99.67,2019-07-22,"101.154.482,10"
99.89,2019-07-23,"101.726.793,00"
100.03,2019-07-24,"102.011.262,90"
99.97,2019-07-25,"101.942.645,10"
99.98,2019-07-26,"101.953.805,30"
99.98,2019-07-27,"101.951.817,20"
99.98,2019-07-28,"101.949.829,00"
99.95,2019-07-29,"102.286.101,60"
99.82,2019-07-30,"102.336.410,30"
99.75,2019-07-31,"102.269.560,90"
99.72,2019-08-01,"102.365.743,20"
99.36,2019-08-02,"102.035.910,20"
99.36,2019-08-03,"102.033.914,10"
99.36,2019-08-04,"102.031.918,10"
98.92,2019-08-05,"101.582.243,10"
98.72,2019-08-06,"101.590.065,40"
98.77,2019-08-07,"101.996.132,60"
99.01,2019-08-08,"102.587.480,00"
98.92,2019-08-09,"102.918.755,50"
98.91,2019-08-10,"102.916.738,30"
98.91,2019-08-11,"102.914.721,20"
98.78,2019-08-12,"102.759.010,80"
98.79,2019-08-13,"102.610.781,70"
98.52,2019-08-14,"102.480.990,90"
98.48,2019-08-15,"102.442.539,10"
98.7,2019-08-16,"102.666.744,50"
98.69,2019-08-17,"102.664.738,30"
98.69,2019-08-18,"102.662.732,10"
98.9,2019-08-19,"103.079.262,40"
98.85,2019-08-20,"103.057.176,50"
99.01,2019-08-21,"103.248.793,80"
98.99,2019-08-22,"103.129.522,40"
98.77,2019-08-23,"102.901.833,00"
98.77,2019-08-24,"102.899.825,40"
98.77,2019-08-25,"102.897.817,80"
98.74,2019-08-26,"102.866.543,80"
98.8,2019-08-27,"103.117.242,80"
98.88,2019-08-28,"103.198.396,90"
99.04,2019-08-29,"102.868.915,50"
99.3,2019-08-30,"103.135.508,00"
